﻿ticket,summary,version,type,owner,status,created,_changetime,_description,_reporter
43,Implement HTMX in the website,1.x,enhancement,,closed,2022-12-28T22:03:36Z,2022-12-30T09:32:26Z,"HTMX is new technology which replaces targeted html on the web page. 

Ticket #8 implements HTMX in the Admin and is scheduled for Chemintro 2.x because it is a significant change to the infrastructure which needs a couple of predecessors.

This ticket implements HTMX to search for and alphabetically display all chemicals for the user's company on the home page. Clicking a chemical will open it for editing - provided the user has the Author role. ",Mike Dewhirst
46,Flavour and fragrance blend proposal,1.x,enhancement,Mike Dewhirst,closed,2023-01-26T05:54:48Z,2023-02-06T07:45:57Z,"== AICIS Guidance

AICIS guidance is absolutely clear that no matter what chemicals are in a low-risk flavour or fragrance blend, they are only interested in individual chemicals being introduced in the blend.

The word ''blend'' is synonymous with ''mixture'' albeit understood to be a sub-mixture within a mixture - or formulation.

== Chemintro current design

Individual chemicals need to be separately introduced. This design should not be changed for low risk flavour or fragrance blends because it satisfies current AICIS rules and guidance.

The saving grace for the current design is that it is simple and the same chemical can be used in multiple products delivering proper information management.

''It is vital that this design feature does not change''

== Chemintro redesign impetus

Data entry in Chemintro becomes, however, quite onerous for formulators who work with multiple blends in varying proportions in different products.

There is a Chemintro redesign impetus to ease data entry by using prepared blends of chemicals to formulate products directly instead of, or together with, individual chemicals.

== Redesign requirements

* A chemical needs to be selectable to construct a blend

* Different blends may contain the same chemicals in different proportions

* A blend needs to be selectable alongside chemicals in a product

* Multiple different blends in varying proportions may be used in the same product

* A blend must transform into a set of actual chemicals making up a product

* Any particular chemical can only appear once in a product

== Blend user interface

* Main Menu section labelled ''Blends'' with ''Add a new Blend''

* Enter a Blend name

* In a sub-section ''Add another chemical'' select an existing Chemical - but not an existing Blend - as the new ingredient

* Enter the ''Precise proportion'' of the Chemical in that Blend

* Repeat, adding chemicals until the Blend is complete (<= 100%) and [Save]

== Product user interface

* Add or select a Product

* Scroll down and click ''Add another Product-chemical proportions''

* Select blends before selecting chemicals because saving a Product with a Blend will automatically add all the chemicals in the blend at the correct proportions. 

* Select additional chemicals as required. If one of the blend related chemicals needs to be ""added"" it will already be there so just increase its ''Proportion'' and adjust its ''Max concentration'' accordingly.

* On saving, any blends involved will be scanned and proportions of chemicals common to multiple involved blends will be summed ''pro rata'' per the Blend proportion in the Product. Likewise, max concentrations will be recalculated.

* If the ingredient chemicals calculated proportions and max concentrations exceed the existing values it means one or more blends containing some of the same chemicals were added and so the larger values will be used to update those chemical proportions and max concentrations. Otherwise, a human must have manually increased the value - hence they will not be updated.",Mike Dewhirst
47,Product branding proposal,1.x,enhancement,Mike Dewhirst,closed,2023-01-27T01:16:52Z,2023-02-01T05:59:29Z,"If different products for a company carry different brands it will be possible to report accordingly.

== Current situation

For AICIS categorisation purposes it is necessary to know/predict annual chemical volumes. 

These can only come from product volumes and product ingredient proportions.

Therefore, given accurate product volumes, Chemintro can provide accurate information management and reporting for chemical volumes.

Currently such reporting could be broken into the following views for a company:

* By annual product (SKU) volume
* By annual chemical volume
* By Division
* By AICIS category
* Whether declared annually to AICIS or not
* By end use
* By maximum concentration at end use
* By health hazard
* By environment hazard
* Many other data types

== Brand proposal

If each product could carry a brand, the above could also be viewed ..

* By brand

Absent the user creating any Brands, there will be no change to the current display/reporting situation


== Chemintro redesign

Wherever a Company name would normally be displayed in the context of a Product, the Product's Brand name will be used instead.
",Mike Dewhirst
50,Auto-collect data,1.x,enhancement,Mike Dewhirst,closed,2023-02-08T01:33:02Z,2023-02-27T05:59:16Z,"This has been done before (in SharedSDS) where public websites can provide various data to assist authors of SDSs. 

It is somewhat problematic for Chemintro because AICIS insists that information used for categorisation is original for the chemical concerned and if you didn't derive it yourself, then you must have permission from the originator to not only use it but also to show AICIS if they ask.

We have a recent indication however that such data would in any case be useful. Hence we will develop some auto-collection and report results in chemical notes with an appropriate disclaimer.",Mike Dewhirst
53,Embed AIIC inventory for local searching,1.x,enhancement,,closed,2023-03-22T22:55:08Z,2023-03-22T22:55:28Z,"Import the AICIS-provided downloadable spreadsheet of AIIC inventory data.

This contains the necessary information for assessment scope, use restrictions and special information obligations.

If the AICIS Listing field is blank the software will check the AIIC inventory and automatically select the appropriate choice for that field.

It will also create a note with the same selection as a note title to contain any extra information plus (importantly) the AICIS disclaimer about always checking the online database.",Mike Dewhirst
57,Prevent chemically modified plant extract chemical,1.x,enhancement,,closed,2023-04-28T08:59:26Z,2023-07-13T02:13:06Z,"AICIS will not accept a chemical which is a plant extract unless it has a proper botanical name and the chemical has not been modified. 

The example they give is for an INCI name where there is no CAS name and no IUPAC name ...

Example:
OK - Helianthus Annuus !Leaf/Stem Extract
Not OK - Sunflower extract

We are not going to try and detect this. 

However, they also say ...

""The plant extract cannot be chemically modified. For example, the chemical cannot be hydrolysed, acetylated or hydrogenated.""

Obviously, such chemicals can be introduced. They just need a CAS name or IUPAC name.

This ticket does two things:

1. Refuses to consider proper botanical names because that requires a properly qualified human scientist - which the software is not. Or at at least, not yet!

2. Makes it an error if 
 - Biological chemical is True
 - There is no entry in CAS name
 - There is no entry in IUPAC name
 - One of the above three example words (eg., hydrogenated) appears in INCI name

We can add other named processes to those three examples if necessary. 


",Mike Dewhirst
69,Produce MOU for listed chemicals,1.x,enhancement,,closed,2023-09-18T05:38:10Z,2023-09-18T08:00:25Z,"Reported and Exempted categories get a detailed MOU naming tests possibly required by AICIS to prove the basis of the categorisation.

Listed requires a written undertaking, from the person who knows, to provide the CAS number/name (or proper IUPAC chemical name if no CAS assigned) within 40 days as follows:
 * The name by which the chemical is known to the introducer
 * Contact details for the person who holds the CAS information
 * A statement confirming that the person who holds the information, if asked, will provide the CAS name and CAS number (if assigned) within 40 working days from the date of AICIS request
 * A statement confirming that the chemical is listed on the Australian Inventory of Industrial Chemicals
 * Information regarding the terms of the Inventory listing (if applicable)
 * The date that the person who holds the information gave the undertaking to the introducer

Note: the date should be prior to introduction of the chemical as a listed introduction.
",Mike Dewhirst
71,Bulk import and Listing report,1.x,enhancement,Mike Dewhirst,closed,2023-09-26T05:37:51Z,2023-11-22T00:15:41Z,"Use a spreadsheet from an inhouse system to cover the minimum data required to create a chemical in Chemintro with a view to determining the AICIS listing on every import run in order to refresh that Listing status.

Input spreadsheet first five columns for Chemintro
 * Chemical name
 * CAS number
 * Physical state
 * Origin !Local/Imported/Both (might need a default if that isn't available)
 
The spreadsheet needs to be run every now and again to update the chemicals in Chemintro and retrieve the changes once again.

Chemicals missing from the spreadsheet will be set 'Excluded' in Chemintro.

The annual report in Chemintro would deliver the necessary info for the AICIS Annual Declaration.

Success test is to discover any changes in the AICIS listing status of each chemical.

The mechanism for reporting the changes is yet to be decided.",Mike Dewhirst
72,Refactor AICIS listing note mechanism for batch operation,1.x,enhancement,Mike Dewhirst,closed,2023-10-19T10:31:17Z,2023-10-20T01:30:00Z,"Ticket #71 ""Bulk import and Listing report"" was motivated by a need to monitor AICIS inventory changes as they applied to chemicals in Chemintro. 

Prior to commencing on #71 we need to ensure the ''AICIS listing'' note system is refactored so it can be executed in batch as well as individually when - as currently - a chemical is saved with a blank ''AICIS listing'' field.

This ticket calls for a batch note generation system with no change to the current default or manual system.",Mike Dewhirst
74,Provide a notification service for AICIS inventory updates,1.x,enhancement,,closed,2023-10-20T01:26:28Z,2023-10-24T02:09:53Z,"Tickets #72 and #73 deliver targeted change to ''AICIS listing'' notes but without a final notification to users there will be no benefit. 

This ticket produces an email to a specific address to notify those changes when they happen.",Mike Dewhirst
81,Provide Product linkage for bulk chemical import,1.x,enhancement,,closed,2023-12-27T05:30:46Z,2024-01-04T07:41:50Z,"The Bulk import and Listing status (Ticket #71) is to get a Product linkage.

There has always been a many-to-many link between chemicals and products in Chemintro. That link carries proportion data and maximum end-user concentration for that chemical in that product.

By optionally nominating a product during bulk import, we can automatically add that link record. It won't have the data because that would unnecessarily complicate the bulk import.

No matter how many products use the same chemicals, bulk import will never duplicate chemicals. Those links are designed to be replicated for different products and that is what makes Chemintro mirror real life.",Mike Dewhirst
83,Useful link needs NYA tag,1.x,enhancement,,closed,2024-01-16T08:07:23Z,2024-01-16T08:15:31Z,Useful links and Notes are gradually becoming interchangeable. A Note can be converted into a Useful link. Notes have NYA (Not yet acknowledged) tags and Useful links really need them as well.,Mike Dewhirst
87,"Add a NYA note to a chemical if it is mentioned in Rotterdam, Stockholm or Minamata",1.x,enhancement,,closed,2024-02-02T03:43:29Z,2024-02-03T07:29:03Z,Just to ensure a second line of support in case the AICIS inventory skips it.,Mike Dewhirst
93,Chemical information holder when introducer does not know,2.x,enhancement,,closed,2024-04-08T07:25:37Z,2024-05-09T07:31:35Z,"1. An eligible INCI name has been added to the mix of permissable names if CAS and IUPAC names are not known. No change to the software is required beyond slightly updating the help-text.

2. If none of the above is known to the introducer then we need a name of a person in the ''Chemical information holder'' (CIH) field who has provided or is expected to provide identifying information to the Executive Director. 

3. We also need a note indicating the basis of the expectation that the person named will give the identifying information to the Executive Director if requested.

The records being kept are actually in the Chemintro Data report. 

Thus, with the ''Information availability'' field set to ""Introducer does not know ..."" and with a non-blank ''Chemical information holder'' field, the only two changes to the software will be to:

 Produce a templated ''Chemical information holder: Basis of expectation'' note where the ''Chemical information holder'' field is not blank. 

and 

 Under all circumstances it will be an error if all three of CAS, IUPAC and INCI names are blank and the ''Chemical information holder'' field is also blank. 

Correction here: There is no point raising an error if the only issue is the user happens to be saving data entered before (yet) entering those names. In fact the error will will be raised if the user selects ""Introducer does not know ..."" in the ''Information availability'' field while simultaneously leaving the ''Chemical information holder'' field blank.


 If there is a CAS number and the three fields are blank it will certainly be anomalous but not an error. CAS number appears to satisfy AICIS requirements.

These April 2024 amendments to the Rules make similar changes to record keeping (mentioned in a comment below) where the basis of belief also needs to be documented. At this stage, a single note for documenting that basis ought to be sufficient. ",Mike Dewhirst
95,Flavour or fragrance blend introductions,2.x,enhancement,,closed,2024-04-12T06:53:43Z,2024-04-30T05:48:40Z,"The current software (prior to the April 2024 rules) categorises such blends as Reported if maximum concentration of a blend is <= 1% at any annual volume, no end use in vapes and there are no hazards in Health band C or Environment band D and either the blend ingredient(s) is(are) permitted on the IFRA Transparancy list or the identification and concentrations are included in the pre-introduction report.

The new - additional - rule restricts the total volume to 1,000kg if maximum concentration is up to 1% but only 10kg if the maximum concentration is higher (ie., probably not known)

Additionally, it cannot be known to be PBT, carcinogenic, mutagenic or reprotoxic nor endocrine disruptor.

This ticket needs to cope with an unknown maximum concentration by raising an error if volume exceeds 10kg. 

The probability is that the hazards are Health band C and Environment band D anyway but if otherwise, that also needs accounting for.

The Rules make abundantly clear that AICIS is interested in both the maximum concentration of the chemical in the blend and the blend concentration at end use - therefore the maximum concentration of the chemical at end use same as for every other introduction!",Mike Dewhirst
96,Controlled use circumstances for Health band 1,2.x,enhancement,,closed,2024-04-12T07:46:27Z,2024-05-03T04:53:32Z,"The April 2024 Rules add a new circumstance for Health band 1 whereby it can be claimed for a low volume chemical if end use include protection measures to control or manage exposure down to a safe (band 1) level. 

That opens an opportunity for some chemicals to be Exempted instead of Reported or even Assessed.

Aspects are:

 - Up to 25kg per year
 - No consumer end use but possibly for use near or among the general public
 - control measures are implemented
   - isolation from possible exposure
   - engineering controls (outdoor use, ventilation, exhaust fan?)
   - provision and use of PPE
 - subject to the control of the introducer (SDS perhaps?)

This ticket needs to provide an opportunity to allow selection of ""Control measures"" which will create a ""Control measures"" note in which the user can document the necessary items. 

By itself this won't mean Health band 1 unless health categorisation volume is <= 25kg and the product(s) have Consumer end use == No.
",Mike Dewhirst
98,Australian PBT criteria,2.x,enhancement,,closed,2024-04-13T08:27:42Z,2024-04-29T08:42:28Z,"Adjust the Persistent, bioaccumulative and toxic criteria per the Department of Environment definition at ...

https://www.dcceew.gov.au/sites/default/files/documents/australian-pbt-criteria.pdf

... and adjust the software accordingly if required.",Mike Dewhirst
99,New methods for calculating environment and health categorisation volumes,2.x,enhancement,,closed,2024-04-17T05:31:02Z,2024-04-18T07:53:46Z,"These methods are detailed in the new Guidelines (March 2024) 2.12 and 2.13 respectively.

They detail the methods for multiple end-use scenarios with different reduction factors. 

As it happens, Chemintro was originally built with the ""new"" methods so no change is required. This ticket will be closed forthwith.",Mike Dewhirst
101,Rework skin sensitivity test results required per Guidelines 6.14.2,2.x,enhancement,,closed,2024-04-17T07:45:17Z,2024-04-29T08:41:51Z,"The change in the Guidelines removes ...

 - if the human health exposure band is 3 - all of the following:
  - a suitable in silico prediction indicating that the chemical and its metabolites (if any) do not cause skin sensitisation, and
  - test results from an in vitro study on the chemical or from suitable read across information, conducted following an acceptable test guideline for the 2nd key event in skin sensitisation, with a non-sensitising prediction, and
  - test results from an in vitro study on the chemical or from suitable read across information, conducted following an acceptable test guideline for the 3rd key event in skin sensitisation, with a non-sensitising prediction, or

and inserts ... 


 - results from a defined approach (combination of tests) described in OECD TG 497, with a non-sensitising prediction^16^

 ^16^ Note that negative results only with key event 1 and key event 2 adverse outcome pathway (AOP) assays will not rule out skin sensitisation potential for some weak skin sensitisers and pre-/pro-hapten fragrance chemicals when using the ""2 out of 3"" (2o3) defined approach and hence this should be considered when determining an appropriate testing methodology. For further information see:
 ENV/CBC/MONO(2021)11. Supporting Document to the OECD Guideline 497 on Defined Approaches for Skin Sensitisation (https://one.oecd.org/document/ENV/CBC/MONO(2021)11/en/pdf)

",Mike Dewhirst
102,Rework skin irritation to restrict the in vitro study results to exposure bands 3 or 4,2.x,enhancement,,closed,2024-04-18T07:19:29Z,2024-04-29T08:07:24Z,"The changes here are represented by notes 20 and 21 below plus the addition of ""(category 2)"" in the third dot point.

**Guidance 6.20.2 Section 30 of the IC General Rules - Information required to demonstrate the absence of hazard characteristics**
For the purposes of subparagraph 30(2)(c)(iv) of the IC General Rules, the information required to demonstrate that a chemical does not have the hazard characteristic, skin irritation, is at least one of the following:
 - if the human health exposure band for the introduction is 3^20^ - a suitable in silico prediction indicating that the chemical is not irritating to the skin, or
 - test results^21^ from an in vitro study on the chemical or from suitable read across information, conducted following an acceptable test guideline for skin irritation, with a non-irritant prediction, or
 - test results^21^ from an in vivo study on the chemical or from suitable read across information, conducted following an acceptable test guideline for skin irritation, which does not result in skin reactions, as described for skin irritation (category 2) in chapter 3.2 of the GHS, or
 - test results^21^ from an in vivo study on the chemical or from suitable read across information conducted following an acceptable test guideline for acute dermal toxicity, that when tested at 2,000 mg/kg bw/day is not irritating to the skin.

^20^ This option is only available for introductions in human health exposure band 3
^21^ This option is available for introductions in human health exposure bands 3 or 4
",Mike Dewhirst
18,Server upgrade,1.x,task,,closed,2022-08-25T01:38:03Z,2022-11-08T06:34:30Z,Server loads are higher so we need a bigger machine,Mike Dewhirst
19,New AICIS year requires unit testing dates to be adjusted by a year,1.x,task,,closed,2022-09-01T04:27:10Z,2022-09-01T04:36:23Z,"Part of the system is archiving introductions for a particular year. This happens every time the Summary Report is saved. If it hasn't been previously saved in this AICIS year, a new year's archive is commenced. This lets users review previous year introductions including annual volumes, categorisations etc. Today is 1 September and date-based unit tests failed - as expected - by one year. They need adjusting.",Mike Dewhirst
30,Prevent 'Unknown' physical state when chemical volume > 10kg,1.x,task,,closed,2022-12-03T04:16:32Z,2023-12-12T12:40:38Z,"For the new REPORTED10KG category, it is permitted for the introducer to not know whether the chemical is a solid or a dispersion or neither. 

This ticket raises an error if 'Unknown' is selected with a chemical volume greater than 10kg.",Mike Dewhirst
35,Refactor introduction.categorisation to introduction.circumstances,1.x,task,,closed,2022-12-06T01:59:54Z,2022-12-08T07:52:06Z,"This column has carried the verbose name of ""Circumstances"" for a year and it is time to change the column name to circumstances as well prior to adjusting program flow to deliver REPORTED10KG. It is a simple mechanical task.",Mike Dewhirst
48,Revert Nano default from Not known to No,1.x,task,,closed,2023-01-31T06:39:32Z,2023-01-31T06:40:06Z,"It turns out that for liquid blends to work efficiently the nano default setting of ""Not known"" was interfering unnecessarily. It has been changed to default to ""No"". 

If someone feels this is a retrograde step we can work on a personal default system so you can manage your own defaults.",Mike Dewhirst
49,Revert Readily biodegradable default from No to Yes,1.x,task,,closed,2023-01-31T23:33:50Z,2023-02-27T06:00:14Z,"The only annoying default is ''Readily biodegradable'' ('No') which automatically generates an environmental hazard. 

This ticket changes the default from 'No' to 'Yes' making that hazard disappear from new chemicals and assumes the user is competent to answer the ''Readily biodegradable'' question correctly.

This change (together with #48) delivers a new chemical with no auto-hazards unless the Author adjusts properties to trigger them.",Mike Dewhirst
51,Clarification of AICIS flavour/fragrance blend guidance,1.x,task,,closed,2023-03-22T22:21:05Z,2023-03-22T23:46:40Z,"This ticket does nothing because we already correctly interpreted the Rules. But it does underline the complexity involved and the potential mismatch between legal, colloquial and boolean logic.

... in particular from the AICIS Guidance before this ticket:

your chemical does not have any of the hazard characteristics in the highest human health and the environment hazard bands

... where use of the words ""any"" and ""and"" are (arithmetically) logically confusing. My understanding of boolean logic indicates ""and"" should be ""or"".

",Mike Dewhirst
52,Flavour and fragrance blend categorisation,1.x,task,,closed,2023-03-22T22:30:53Z,2023-03-22T22:32:32Z,"Implement AICIS guidance on low risk flavour and fragrance blend categorisation.

",Mike Dewhirst
54,Produce video instructions for using Chemintro,1.x,task,,closed,2023-03-24T23:37:47Z,2023-04-05T05:43:38Z,"1. Diving right in - Amyl ethyl ether
2. First step - Is it listed
3. Hazards
4. Exposure 
5. Data report
6. Chemical risk categorisation
7. Business risk mitigation
8. Annual reporting

The objective is to keep the videos short and focused.",Mike Dewhirst
56,Upgrade infrastructure,1.x,task,,closed,2023-04-13T06:24:23Z,2024-02-20T05:42:57Z,"Bump the language revision to 10 and upgrade componentry to latest revisions.

This will also involve refactoring the common module to become stand-alone.",Mike Dewhirst
59,Process contents of AICIS email of 29 June 2023 - Rotterdam Convention,1.x,task,,closed,2023-07-11T01:36:06Z,2023-07-13T02:41:41Z,"Perfluorooctanoic acid (PFOA), its salts and PFOA-related compounds CAS 335-67-1

Decabromodiphenyl ether (decaBDE) CAS 1163-19-5

See: https://www.industrialchemicals.gov.au/news-and-notices/new-rules-coming-mid-2023-decabde-pfoa-related-compounds

Chemintro actions:
1. Add these two entries to our Rotterdam table ~ Done

2. Adjust these two entries in the AICIS Inventory table to ""De-listed - Assessed"" which will cause them to auto-select an out-of-scope listing which in turn demands AICIS authorisation for introduction ~ Done

3. Create a new ticket to monitor the Rotterdam Convention with a view to re-importing it once these two chemicals have been added/updated. See https://www.pic.int/TheConvention/Chemicals/AnnexIIIChemicals/tabid/1132/language/en-US/Default.aspx ~ Done


",Mike Dewhirst
60,Process contents of AICIS email of 26 September 2022,1.x,task,,closed,2023-07-12T07:25:11Z,2023-07-12T07:25:47Z,"The subject AICIS email announced the downloadable Inventory list which was a 1 September 2022 snapshot. It was duly imported into Chemintro and now forms the basis of the Inventory search. 

The same email announced additional chemicals added to the Inventory after 1 September 2022 up to 21 September. This ticket updates the Chemintro copy of the Inventory.

https://www.industrialchemicals.gov.au/news-and-notices/chemicals-added-inventory-five-years-after-issue-assessment-certificate-21-september-2022
",Mike Dewhirst
